Municipal distribution. 2001
Maresme
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d315&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,5.561,28,2000,050
Pineda de Mar,1.394,16,1143,115
Premià de Mar,1.720,15,1071,087
Malgrat de Mar,764,12,857,157
Vilassar de Mar,824,10,714,121
"Masnou, el",781,9,643,115
Calella,1.525,8,571,052
Canet de Mar,522,5,357,096
Arenys de Mar,601,5,357,083
Alella,370,5,357,135
Tordera,256,4,286,156
Montgat,138,4,286,290
Other municipalities,2.874,19,1357,066
Maresme,17.330,140,10000,081

