Población extranjera a 1 de enero. Por municipios. 2019
Terres de l'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6004;2472;30,01;41,17
Amposta;3193;826;10,03;25,87
Roquetes;1111;704;8,55;63,37
Ulldecona;1582;504;6,12;31,86
Móra d'Ebre;1049;494;6,00;47,09
Ametlla de Mar, l';1450;388;4,71;26,76
Ràpita, la;2343;381;4,62;16,26
Deltebre;1073;314;3,81;29,26
Aldea, l';790;304;3,69;38,48
Alcanar;1963;246;2,99;12,53
Sénia, la;1011;236;2,86;23,34
Móra la Nova;609;209;2,54;34,32
Santa Bàrbara;518;172;2,09;33,20
Camarles;462;105;1,27;22,73
Benissanet;266;101;1,23;37,97
Torre de l'Espanyol, la;109;89;1,08;81,65
Ascó;131;74;0,90;56,49
Flix;373;70;0,85;18,77
Vinebre;87;67;0,81;77,01
Perelló, el;664;62;0,75;9,34
Ampolla, l';766;51;0,62;6,66
Gandesa;659;51;0,62;7,74
Sant Jaume d'Enveja;234;47;0,57;20,09
Tivenys;118;44;0,53;37,29
Miravet;84;41;0,50;48,81
Masdenverge;72;36;0,44;50,00
Aldover;104;31;0,38;29,81
Galera, la;111;22;0,27;19,82
Xerta;94;17;0,21;18,09
Garcia;80;16;0,19;20,00
Tivissa;166;11;0,13;6,63
Palma d'Ebre, la;29;11;0,13;37,93
Ginestar;155;11;0,13;7,10
Pobla de Massaluca, la;34;7;0,08;20,59
Freginals;61;6;0,07;9,84
Riba-roja d'Ebre;113;4;0,05;3,54
Batea;207;4;0,05;1,93
Resto de municipios;856;10;0,12;1,17
Terres de l'Ebre;28731;8238;100,00;28,67

