Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;..;..;..
Districte II;2456;8;5,84;0,33
Districte III;2511;6;4,38;0,24
Districte IV;1653;8;5,84;0,48
Districte V;720;..;..;..
Districte VI;355;..;..;..
Districte VII;7940;41;29,93;0,52
Districte VIII;2694;9;6,57;0,33
Districte IX;16315;62;45,26;0,38
Total;35215;137;100,00;0,39

