Població estrangera a 1 de gener. Per continents. 2022
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;640;618;1258;46,35;100,00
Unió Europea (27);503;453;956;35,22;75,99
Europa central i oriental;29;51;80;2,95;6,36
Resta d'Europa;108;114;222;8,18;17,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;291;179;470;17,32;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;192;153;345;12,71;73,40
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;99;24;123;4,53;26,17
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;389;475;864;31,83;100,00
Amèrica del Nord;9;9;18;0,66;2,08
Amèrica Central;33;46;79;2,91;9,14
Carib;42;43;85;3,13;9,84
Amèrica del Sud;305;377;682;25,13;78,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;67;50;117;4,31;100,00
Àsia central;..;..;..;..;..
Àsia oriental;18;25;43;1,58;36,75
Àsia del Sud;41;15;56;2,06;47,86
Àsia del Sud-est;5;8;13;0,48;11,11
Orient Mitjà;..;..;5;0,18;4,27
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,15;100,00
Austràlia i Nova Zelanda;..;..;4;0,15;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;1389;1325;2714;100,00;..

