Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,39,0.20,1.44,-4,-9.30
2021,19230,2810,43,0.22,1.53,-6,-12.24
2020,18525,2876,49,0.26,1.70,6,13.95
2019,18192,2580,43,0.24,1.67,6,16.22
2018,17882,2389,37,0.21,1.55,7,23.33
2017,17623,2226,30,0.17,1.35,-7,-18.92
2016,17704,2310,37,0.21,1.60,7,23.33
2015,17870,2454,30,0.17,1.22,-4,-11.76
2014,18063,2572,34,0.19,1.32,-2,-5.56
2013,18630,3008,36,0.19,1.20,11,44.00
2012,19047,3036,25,0.13,0.82,-1,-3.85
2011,18783,3036,26,0.14,0.86,12,85.71
2010,18549,3080,14,0.08,0.45,3,27.27
2009,18656,3284,11,0.06,0.33,3,37.50
2008,18658,3420,8,0.04,0.23,3,60.00
2007,17744,2828,5,0.03,0.18,0,0.00
2006,17235,2434,5,0.03,0.21,..,..
2005,16862,2216,..,..,..,..,..
2004,16065,1654,..,..,..,..,..
2003,15540,1293,..,..,..,..,..
2002,15266,955,..,..,..,..,..
2001,14516,530,..,..,..,..,..
2000,14055,331,..,..,..,..,..

