Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,07;0,08
De 5 a 9 años;10;13;23;7,06;0,17
De 10 a 14 años;13;8;21;6,44;0,16
De 15 a 20 años;6;5;11;3,37;0,08
De 20 a 24 años;9;9;18;5,52;0,14
De 25 a 29 años;7;14;21;6,44;0,16
De 30 a 34 años;6;22;28;8,59;0,21
De 35 a 39 años;9;26;35;10,74;0,27
De 40 a 44 años;13;27;40;12,27;0,30
De 44 a 49 años;11;8;19;5,83;0,14
De 50 a 54 años;8;20;28;8,59;0,21
De 55 a 59 años;10;14;24;7,36;0,18
De 60 a 64 años;4;16;20;6,13;0,15
De 65 a 69 años;6;7;13;3,99;0,10
De 70 a 74 años;..;..;7;2,15;0,05
De 75 a 79 años;..;..;7;2,15;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;205;326;100,00;2,48
%;37,12;62,88;100,00;;

