Població estrangera a 1 de gener. Per municipis. 2005
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;2754;67,77;17,88
Torres de Segre;224;136;3,35;60,71
Almacelles;598;128;3,15;21,40
Alguaire;342;127;3,12;37,13
Alpicat;280;122;3,00;43,57
Portella, la;246;110;2,71;44,72
Vilanova de la Barca;159;95;2,34;59,75
Alcarràs;299;95;2,34;31,77
Rosselló;187;91;2,24;48,66
Almenar;290;49;1,21;16,90
Alfarràs;375;43;1,06;11,47
Soses;224;42;1,03;18,75
Torrefarrera;137;33;0,81;24,09
Seròs;279;33;0,81;11,83
Aitona;328;30;0,74;9,15
Maials;45;28;0,69;62,22
Alamús, els;68;25;0,62;36,76
Vilanova de Segrià;57;23;0,57;40,35
Artesa de Lleida;106;20;0,49;18,87
Gimenells i el Pla de la Font;70;16;0,39;22,86
Albatàrrec;129;16;0,39;12,40
Alcoletge;128;14;0,34;10,94
Puigverd de Lleida;30;8;0,20;26,67
Granja d'Escarp, la;78;8;0,20;10,26
Torre-serona;27;7;0,17;25,93
Corbins;147;4;0,10;2,72
Resta de municipis;190;7;0,17;3,68
Segrià;20449;4064;100,00;19,87

