Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;9,66;0,30
De 5 a 9 anys;6;12;18;8,70;0,27
De 10 a 14 anys;..;..;12;5,80;0,18
De 15 a 19 anys;..;..;23;11,11;0,35
De 20 a 24 anys;19;6;25;12,08;0,38
De 25 a 29 anys;18;6;24;11,59;0,36
De 30 a 34 anys;15;6;21;10,14;0,32
De 35 a 39 anys;..;..;21;10,14;0,32
De 40 a 44 anys;10;4;14;6,76;0,21
De 45 a 49 anys;..;..;12;5,80;0,18
De 50 a 54 anys;6;6;12;5,80;0,18
De 55 a 59 anys;..;..;4;1,93;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;58;207;100,00;3,12
%;71,98;28,02;100,00;;

