Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2008
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;656030;23490;52,32;3,58
Comarques Gironines;146112;7586;16,90;5,19
Camp de Tarragona;89158;4144;9,23;4,65
Terres de l'Ebre;36123;1842;4,10;5,10
Ponent;57993;3579;7,97;6,17
Comarques Centrals;47253;1591;3,54;3,37
Alt Pirineu i Aran;12445;552;1,23;4,44
Penedès;58676;2113;4,71;3,60
Total;1103790;44897;100,00;4,07

