Total and foreign population series. 2000-2022
Bages
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,732,0.40,3.18,-34,-4.44
2021,180962,23276,766,0.42,3.29,-34,-4.25
2020,180575,22743,800,0.44,3.52,103,14.78
2019,178885,20817,697,0.39,3.35,116,19.97
2018,176485,18775,581,0.33,3.09,84,16.90
2017,175095,17798,497,0.28,2.79,75,17.77
2016,174381,17490,422,0.24,2.41,15,3.69
2015,174604,17901,407,0.23,2.27,-11,-2.63
2014,175527,19362,418,0.24,2.16,-6,-1.42
2013,176842,21193,424,0.24,2.00,1,0.24
2012,177190,21645,423,0.24,1.95,64,17.83
2011,177032,21447,359,0.20,1.67,83,30.07
2010,176312,21205,276,0.16,1.30,53,23.77
2009,175874,21203,223,0.13,1.05,52,30.41
2008,172596,18865,171,0.10,0.91,40,30.53
2007,168324,15722,131,0.08,0.83,62,89.86
2006,164858,13682,69,0.04,0.50,17,32.69
2005,161060,11665,52,0.03,0.45,16,44.44
2004,157339,9191,36,0.02,0.39,15,71.43
2003,154084,7353,21,0.01,0.29,2,10.53
2002,150685,5025,19,0.01,0.38,6,46.15
2001,148254,3001,13,<0.01,0.43,4,44.44
2000,147024,1914,9,<0.01,0.47,..,..

