Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;56;118;4,92;2,14
De 5 a 9 años;89;98;187;7,79;3,38
De 10 a 14 años;70;83;153;6,38;2,77
De 15 a 20 años;69;70;139;5,79;2,52
De 20 a 24 años;105;143;248;10,34;4,49
De 25 a 29 años;172;207;379;15,80;6,86
De 30 a 34 años;164;211;375;15,63;6,79
De 35 a 39 años;127;133;260;10,84;4,71
De 40 a 44 años;91;107;198;8,25;3,58
De 44 a 49 años;43;68;111;4,63;2,01
De 50 a 54 años;33;53;86;3,58;1,56
De 55 a 59 años;17;27;44;1,83;0,80
De 60 a 64 años;14;32;46;1,92;0,83
De 65 a 69 años;6;13;19;0,79;0,34
De 70 a 74 años;7;7;14;0,58;0,25
De 75 a 79 años;..;..;10;0,42;0,18
De 80 a 84 años;..;..;7;0,29;0,13
85 años o más;..;..;5;0,21;0,09
Total;1074;1325;2399;100,00;43,41
%;44,77;55,23;100,00;;

