Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;4,26;0,09
De 5 a 9 años;6;4;10;3,55;0,07
De 10 a 14 años;..;..;5;1,77;0,04
De 15 a 20 años;..;..;4;1,42;0,03
De 20 a 24 años;27;5;32;11,35;0,24
De 25 a 29 años;48;13;61;21,63;0,45
De 30 a 34 años;55;19;74;26,24;0,55
De 35 a 39 años;52;6;58;20,57;0,43
De 40 a 44 años;..;..;14;4,96;0,10
De 44 a 49 años;..;..;6;2,13;0,04
De 50 a 54 años;..;..;5;1,77;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;60;282;100,00;2,10
%;78,72;21,28;100,00;;

