Población extranjera a 1 de enero. Por municipios. 2002
Cataluña
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c8&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;32;29,09;0,03
Sitges;2746;8;7,27;0,29
Sant Pere de Ribes;1573;7;6,36;0,45
Torroella de Montgrí;1430;5;4,55;0,35
Vilassar de Mar;969;4;3,64;0,41
Sant Fruitós de Bages;184;4;3,64;2,17
Sant Cugat del Vallès;4771;4;3,64;0,08
Sabadell;5450;4;3,64;0,07
Resto de municipios;252124;42;38,18;0,02
Cataluña;382020;110;100,00;0,03

