Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;5;0,04;0,27;1;25,00
2021;13170;1820;4;0,03;0,22;0;0,00
2020;13227;1860;4;0,03;0,22;-2;-33,33
2019;13080;1657;6;0,05;0,36;-3;-33,33
2018;13091;1526;9;0,07;0,59;2;28,57
2017;13280;1566;7;0,05;0,45;3;75,00
2016;13453;1686;4;0,03;0,24;-1;-20,00
2015;13609;1821;5;0,04;0,27;1;25,00
2014;13530;1835;4;0,03;0,22;-1;-20,00
2013;13607;1969;5;0,04;0,25;-3;-37,50
2012;14113;1984;8;0,06;0,40;2;33,33
2011;14374;2108;6;0,04;0,28;0;0,00
2010;13978;2062;6;0,04;0,29;-1;-14,29
2009;13840;1905;7;0,05;0,37;1;16,67
2008;13715;1721;6;0,04;0,35;1;20,00
2007;13467;1426;5;0,04;0,35;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;6;0,05;0,70;-1;-14,29
2004;12712;819;7;0,06;0,85;1;16,67
2003;12563;646;6;0,05;0,93;2;50,00
2002;12380;421;4;0,03;0,95;0;0,00
2001;12390;285;4;0,03;1,40;..;..
2000;12442;265;..;..;..;..;..

