Municipal distribution. 2022
Maresme
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.245,394,3183,185
Calella,3.588,120,969,334
Pineda de Mar,3.963,102,824,257
Premià de Mar,3.676,98,792,267
"Masnou, el",2.612,72,582,276
Malgrat de Mar,2.385,57,460,239
Arenys de Mar,1.893,46,372,243
Sant Andreu de Llavaneres,1.370,43,347,314
Canet de Mar,1.273,42,339,330
Tordera,1.782,26,210,146
Premià de Dalt,1.010,26,210,257
Santa Susanna,550,25,202,455
Vilassar de Mar,1.535,24,194,156
Montgat,1.254,21,170,167
Tiana,421,16,129,380
Sant Pol de Mar,667,16,129,240
Arenys de Munt,699,15,121,215
Caldes d'Estrac,534,13,105,243
Sant Vicenç de Montalt,746,12,097,161
Vilassar de Dalt,573,12,097,209
Argentona,713,11,089,154
Palafolls,573,10,081,175
Cabrils,995,8,065,080
Alella,1.181,8,065,068
Sant Cebrià de Vallalta,342,7,057,205
Dosrius,288,5,040,174
Teià,571,4,032,070
Cabrera de Mar,310,4,032,129
Other municipalities,148,1,008,068
Maresme,56.897,1.238,10000,218

