Población extranjera a 1 de enero. Por países. 2004
Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;614;622;1236;20,76;7,09
Italia;737;433;1170;19,65;5,67
Reino Unido;614;511;1125;18,89;10,05
Alemania;602;475;1077;18,09;7,68
Países Bajos;304;205;509;8,55;9,26
Portugal;164;120;284;4,77;4,99
Bélgica;99;103;202;3,39;5,75
Suecia;47;50;97;1,63;8,45
Irlanda;43;32;75;1,26;9,08
Dinamarca;32;29;61;1,02;7,94
Austria;33;23;56;0,94;6,57
Finlandia;18;19;37;0,62;9,16
Grecia;11;11;22;0,37;4,66
Luxemburgo;..;..;4;0,07;5,00
Total subcontinent;3321;2634;5955;100,00;..

