Distribution by countries of the continent. 2001
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
France,44,45,89,2005,080
Italy,45,34,79,1779,100
Portugal,22,23,45,1014,115
United Kingdom,18,25,43,968,066
Germany,17,15,32,721,030
Rusia,13,16,29,653,129
Netherlands,10,11,21,473,055
Belgium,8,8,16,360,062
Bulgaria,7,9,16,360,221
Romania,7,7,14,315,060
Austria,..,..,10,225,196
Switzerland,5,5,10,225,050
Bosnia and Herzegovina,5,5,10,225,284
Ukraine,..,..,7,158,053
Poland,..,..,6,135,063
Andorra,..,..,4,090,070
Croatia,..,..,4,090,182
Other countries,..,..,9,203,..
Total continent,216,228,444,10000,..

