Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28632;1253;27,33;4,38
Sant Cugat del Vallès;12617;742;16,18;5,88
Terrassa;31516;723;15,77;2,29
Rubí;10120;380;8,29;3,75
Cerdanyola del Vallès;5610;337;7,35;6,01
Montcada i Reixac;4988;225;4,91;4,51
Palau-solità i Plegamans;935;161;3,51;17,22
Ripollet;4923;150;3,27;3,05
Barberà del Vallès;2600;145;3,16;5,58
Santa Perpètua de Mogoda;2591;110;2,40;4,25
Sentmenat;592;67;1,46;11,32
Castellbisbal;793;62;1,35;7,82
Castellar del Vallès;1144;58;1,26;5,07
Sant Quirze del Vallès;1109;44;0,96;3,97
Matadepera;348;35;0,76;10,06
Badia del Vallès;751;34;0,74;4,53
Vacarisses;334;23;0,50;6,89
Viladecavalls;198;14;0,31;7,07
Sant Llorenç Savall;142;7;0,15;4,93
Polinyà;587;7;0,15;1,19
Ullastrell;53;4;0,09;7,55
Resto de municipios;38;4;0,09;10,53
Vallès Occidental;110621;4585;100,00;4,14

