Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;38;81;6,59;0,71
De 5 a 9 años;30;28;58;4,72;0,51
De 10 a 14 años;33;27;60;4,88;0,53
De 15 a 20 años;39;49;88;7,16;0,77
De 20 a 24 años;84;87;171;13,91;1,50
De 25 a 29 años;99;129;228;18,55;2,00
De 30 a 34 años;95;96;191;15,54;1,68
De 35 a 39 años;71;67;138;11,23;1,21
De 40 a 44 años;54;35;89;7,24;0,78
De 44 a 49 años;38;26;64;5,21;0,56
De 50 a 54 años;13;14;27;2,20;0,24
De 55 a 59 años;7;9;16;1,30;0,14
De 60 a 64 años;..;..;7;0,57;0,06
De 65 a 69 años;..;..;6;0,49;0,05
De 70 a 74 años;..;..;4;0,33;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;611;618;1229;100,00;10,78
%;49,72;50,28;100,00;;

