Foreign population by age and sex. 2016
Bages
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,31,87,690,050
5-9 years,63,60,123,975,070
10-14 years,47,24,71,563,041
15-19 years,36,44,80,634,046
20-24 years,50,35,85,674,049
25-29 years,57,40,97,769,055
30-34 years,58,71,129,1023,074
35-39 years,101,72,173,1372,099
40-44 years,97,78,175,1388,100
45-49 years,63,41,104,825,059
50-54 years,47,32,79,626,045
55-59 years,26,13,39,309,022
60-64 years,..,..,8,063,005
65-69 years,..,..,5,040,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,712,549,1.261,10000,721
%,5646,4354,10000,,

