Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;34;61;6,62;0,25
De 5 a 9 anys;16;18;34;3,69;0,14
De 10 a 14 anys;34;20;54;5,86;0,22
De 15 a 19 anys;34;49;83;9,00;0,34
De 20 a 24 anys;38;56;94;10,20;0,39
De 25 a 29 anys;40;63;103;11,17;0,43
De 30 a 34 anys;47;64;111;12,04;0,46
De 35 a 39 anys;43;60;103;11,17;0,43
De 40 a 44 anys;50;53;103;11,17;0,43
De 45 a 49 anys;35;35;70;7,59;0,29
De 50 a 54 anys;21;21;42;4,56;0,17
De 55 a 59 anys;6;16;22;2,39;0,09
De 60 a 64 anys;7;12;19;2,06;0,08
De 65 a 69 anys;..;..;9;0,98;0,04
De 70 a 74 anys;4;5;9;0,98;0,04
De 75 a 79 anys;..;..;4;0,43;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;404;518;922;100,00;3,83
%;43,82;56,18;100,00;;

