Població estrangera a 1 de gener. Per països. 2017
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;21;32;53;32,12;0,25
Rússia;9;37;46;27,88;0,19
Moldàvia;9;10;19;11,52;0,42
Geòrgia;7;6;13;7,88;0,21
Armènia;5;6;11;6,67;0,25
Belarús;..;..;6;3,64;0,37
Sèrbia;..;..;6;3,64;0,52
Turquia;..;..;6;3,64;0,41
Albània;..;..;4;2,42;0,49
Resta de països;..;..;..;..;..
Total subcontinent;61;104;165;100,00;..

