Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;128;265;7,79;0,46
De 5 a 9 anys;95;98;193;5,67;0,33
De 10 a 14 anys;101;74;175;5,14;0,30
De 15 a 19 anys;96;66;162;4,76;0,28
De 20 a 24 anys;189;80;269;7,90;0,46
De 25 a 29 anys;302;128;430;12,64;0,74
De 30 a 34 anys;269;176;445;13,08;0,77
De 35 a 39 anys;268;171;439;12,90;0,76
De 40 a 44 anys;258;141;399;11,72;0,69
De 45 a 49 anys;196;94;290;8,52;0,50
De 50 a 54 anys;125;65;190;5,58;0,33
De 55 a 59 anys;52;28;80;2,35;0,14
De 60 a 64 anys;30;11;41;1,20;0,07
De 65 a 69 anys;4;6;10;0,29;0,02
De 70 a 74 anys;4;6;10;0,29;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2129;1274;3403;100,00;5,88
%;62,56;37,44;100,00;;

