Población extranjera a 1 de enero. Por países. 2020
Figueres
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;661;196;857;61,83;3,53
Gambia;211;79;290;20,92;1,89
Guinea;89;20;109;7,86;2,54
Nigeria;36;30;66;4,76;1,01
Mali;20;6;26;1,88;0,33
Guinea-Bissau;..;..;18;1,30;2,26
Ghana;..;..;11;0,79;0,15
Côte d'Ivoire;..;..;8;0,58;0,98
Resto de países;..;..;..;..;..
Total subcontinent;1049;337;1386;100,00;..

