Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;697;694;1391;8,76
De 5 a 9 años;498;473;971;6,12
De 10 a 14 años;521;493;1014;6,39
De 15 a 20 años;470;424;894;5,63
De 20 a 24 años;537;687;1224;7,71
De 25 a 29 años;845;878;1723;10,86
De 30 a 34 años;1213;1018;2231;14,06
De 35 a 39 años;1028;789;1817;11,45
De 40 a 44 años;850;594;1444;9,10
De 44 a 49 años;620;420;1040;6,55
De 50 a 54 años;353;310;663;4,18
De 55 a 59 años;239;192;431;2,72
De 60 a 64 años;181;177;358;2,26
De 65 a 69 años;119;148;267;1,68
De 70 a 74 años;102;91;193;1,22
De 75 a 79 años;48;58;106;0,67
De 80 a 84 años;25;32;57;0,36
85 años o más;21;27;48;0,30
Total;8367;7505;15872;100,00
%;52,72;47,28;100,00;

