Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;415;0,62;2,87;-25;-5,68
2021;67226;14346;440;0,65;3,07;-28;-5,98
2020;67460;14372;468;0,69;3,26;38;8,84
2019;67004;13854;430;0,64;3,10;2;0,47
2018;66375;13146;428;0,64;3,26;16;3,88
2017;65954;12567;412;0,62;3,28;31;8,14
2016;64892;12042;381;0,59;3,16;1;0,26
2015;63891;11653;380;0,59;3,26;-65;-14,61
2014;63255;12157;445;0,70;3,66;-70;-13,59
2013;63077;13000;515;0,82;3,96;-44;-7,87
2012;62989;13249;559;0,89;4,22;-85;-13,20
2011;63139;13881;644;1,02;4,64;-57;-8,13
2010;62250;13924;701;1,13;5,03;-86;-10,93
2009;62080;14331;787;1,27;5,49;75;10,53
2008;60572;13307;712;1,18;5,35;148;26,24
2007;58955;12044;564;0,96;4,68;77;15,81
2006;58663;12106;487;0,83;4,02;152;45,37
2005;56718;10596;335;0,59;3,16;96;40,17
2004;53964;8815;239;0,44;2,71;-10;-4,02
2003;52405;7819;249;0,48;3,18;29;13,18
2002;48982;5576;220;0,45;3,95;65;41,94
2001;46786;4000;155;0,33;3,88;55;55,00
2000;45091;3021;100;0,22;3,31;..;..

