Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,..,..,..,..,..
2021,67458,7539,4,<0.01,0.05,0,0.00
2020,67733,7622,4,<0.01,0.05,-1,-20.00
2019,67086,7114,5,<0.01,0.07,0,0.00
2018,66274,6807,5,<0.01,0.07,0,0.00
2017,66077,6628,5,<0.01,0.08,-1,-16.67
2016,65972,6832,6,<0.01,0.09,-1,-14.29
2015,65684,6961,7,0.01,0.10,2,40.00
2014,65941,7541,5,<0.01,0.07,1,25.00
2013,66275,8497,4,<0.01,0.05,-2,-33.33
2012,66591,9014,6,<0.01,0.07,2,50.00
2011,66905,9437,4,<0.01,0.04,0,0.00
2010,66532,9476,4,<0.01,0.04,-1,-20.00
2009,65890,9283,5,<0.01,0.05,..,..
2008,64905,8658,..,..,..,..,..
2007,63196,7497,..,..,..,..,..
2006,62826,7277,13,0.02,0.18,-1,-7.14
2005,61427,6157,14,0.02,0.23,0,0.00
2004,59409,4832,14,0.02,0.29,-1,-6.67
2003,57300,3734,15,0.03,0.40,0,0.00
2002,55063,2512,15,0.03,0.60,0,0.00
2001,53421,1577,15,0.03,0.95,..,..
2000,52389,1153,..,..,..,..,..

