Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;197;385;5,33;0,15
De 5 a 9 años;148;123;271;3,75;0,11
De 10 a 14 años;184;112;296;4,10;0,12
De 15 a 20 años;259;120;379;5,24;0,15
De 20 a 24 años;694;116;810;11,21;0,31
De 25 a 29 años;1128;190;1318;18,24;0,51
De 30 a 34 años;1106;186;1292;17,88;0,50
De 35 a 39 años;829;163;992;13,73;0,39
De 40 a 44 años;603;139;742;10,27;0,29
De 44 a 49 años;308;70;378;5,23;0,15
De 50 a 54 años;121;34;155;2,14;0,06
De 55 a 59 años;37;23;60;0,83;0,02
De 60 a 64 años;25;31;56;0,77;0,02
De 65 a 69 años;24;15;39;0,54;0,02
De 70 a 74 años;13;17;30;0,42;0,01
De 75 a 79 años;11;8;19;0,26;<0,01
De 80 a 84 años;..;..;4;0,06;<0,01
85 años o más;..;..;..;..;..
Total;5681;1546;7227;100,00;2,81
%;78,61;21,39;100,00;;

