Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;23430;1,43;6,52;444;1,93
2021;1636732;348302;22986;1,40;6,60;-817;-3,43
2020;1664182;359087;23803;1,43;6,63;3861;19,36
2019;1636762;320382;19942;1,22;6,22;2872;16,82
2018;1620343;293787;17070;1,05;5,81;1434;9,17
2017;1620809;284907;15636;0,96;5,49;2444;18,53
2016;1608746;266323;13192;0,82;4,95;1167;9,70
2015;1604555;262459;12025;0,75;4,58;-44;-0,36
2014;1602386;273121;12069;0,75;4,42;-434;-3,47
2013;1611822;281225;12503;0,78;4,45;625;5,26
2012;1620943;283445;11878;0,73;4,19;1247;11,73
2011;1615448;278269;10631;0,66;3,82;377;3,68
2010;1619337;282794;10254;0,63;3,63;289;2,90
2009;1621537;284385;9965;0,61;3,50;333;3,46
2008;1615908;273175;9632;0,60;3,53;1311;15,76
2007;1595110;245999;8321;0,52;3,38;-429;-4,90
2006;1605602;244988;8750;0,54;3,57;1318;17,73
2005;1593075;219941;7432;0,47;3,38;1757;30,96
2004;1578546;188373;5675;0,36;3,01;1535;37,08
2003;1582738;167223;4140;0,26;2,48;1892;84,16
2002;1527190;112773;2248;0,15;1,99;750;50,07
2001;1505325;72784;1498;0,10;2,06;523;53,64
2000;1496266;46091;975;0,07;2,12;..;..

