Distribution by countries of the continent. 2013
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,3.664,3.562,7.226,6539,696
Bulgaria,400,369,769,696,568
Ukraine,308,297,605,547,340
Poland,192,294,486,440,376
Rusia,79,302,381,345,202
Portugal,219,143,362,328,246
Italy,166,118,284,257,057
France,57,68,125,113,037
Lithuania,48,44,92,083,376
United Kingdom,48,41,89,081,043
Germany,30,37,67,061,030
Netherlands,32,31,63,057,066
Moldova,29,34,63,057,144
Serbia,30,27,57,052,525
Slovakia,17,22,39,035,204
Georgia,20,18,38,034,075
Latvia,16,17,33,030,434
Austria,8,19,27,024,168
Hungary,15,12,27,024,183
Belgium,9,11,20,018,038
Czech Republic,7,12,19,017,099
Armenia,8,11,19,017,049
Belarus,6,12,18,016,140
Greece,..,..,15,014,116
Andorra,..,..,14,013,152
Croatia,7,7,14,013,292
Sweden,5,8,13,012,038
Ireland,5,5,10,009,049
Malta,..,..,10,009,1220
Switzerland,..,..,9,008,028
Turkey,..,..,9,008,085
Estonia,..,..,8,007,256
Slovenia,..,..,8,007,286
Denmark,..,..,6,005,047
Norway,..,..,6,005,087
Bosnia and Herzegovina,..,..,6,005,183
Albania,..,..,4,004,057
Finland,..,..,4,004,046
Macedonia,..,..,4,004,207
Other countries,..,..,..,..,..
Total continent,5.475,5.576,11.051,10000,..

