Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;8,89;0,16
De 5 a 9 años;..;..;8;3,56;0,07
De 10 a 14 años;5;4;9;4,00;0,07
De 15 a 20 años;6;7;13;5,78;0,11
De 20 a 24 años;11;18;29;12,89;0,24
De 25 a 29 años;11;13;24;10,67;0,20
De 30 a 34 años;23;15;38;16,89;0,31
De 35 a 39 años;16;13;29;12,89;0,24
De 40 a 44 años;13;9;22;9,78;0,18
De 44 a 49 años;7;8;15;6,67;0,12
De 50 a 54 años;..;..;7;3,11;0,06
De 55 a 59 años;..;..;6;2,67;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;104;225;100,00;1,85
%;53,78;46,22;100,00;;

