Foreign population by age and sex. 2010
Selva
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,27,46,544,013
5-9 years,12,16,28,331,008
10-14 years,21,14,35,414,010
15-19 years,39,13,52,615,014
20-24 years,67,11,78,922,021
25-29 years,127,29,156,1844,043
30-34 years,150,18,168,1986,046
35-39 years,108,19,127,1501,035
40-44 years,58,17,75,887,020
45-49 years,36,8,44,520,012
50-54 years,15,4,19,225,005
55-59 years,..,..,14,165,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,665,181,846,10000,231
%,7861,2139,10000,,

