Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pallars Jussà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;6,25;1,26
De 5 a 9 anys;15;4;19;4,75;0,96
De 10 a 14 anys;9;8;17;4,25;0,86
De 15 a 19 anys;9;7;16;4,00;0,81
De 20 a 24 anys;18;23;41;10,25;2,07
De 25 a 29 anys;37;26;63;15,75;3,18
De 30 a 34 anys;34;28;62;15,50;3,12
De 35 a 39 anys;34;18;52;13,00;2,62
De 40 a 44 anys;28;17;45;11,25;2,27
De 45 a 49 anys;12;7;19;4,75;0,96
De 50 a 54 anys;13;8;21;5,25;1,06
De 55 a 59 anys;6;5;11;2,75;0,55
De 60 a 64 anys;..;..;8;2,00;0,40
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;171;400;100,00;20,16
%;57,25;42,75;100,00;;

