Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Hondures;4820;8948;13768;40,16;26,94
Colòmbia;1910;2306;4216;12,30;8,39
Argentina;1166;1189;2355;6,87;9,54
Brasil;862;1367;2229;6,50;10,01
Veneçuela;737;985;1722;5,02;5,51
Bolívia;753;799;1552;4,53;5,92
República Dominicana;608;655;1263;3,68;6,61
Uruguai;639;598;1237;3,61;14,98
Equador;584;520;1104;3,22;4,58
Perú;502;547;1049;3,06;3,63
Cuba;461;503;964;2,81;10,54
Xile;382;409;791;2,31;8,04
Estats Units, els;253;292;545;1,59;6,19
Paraguai;147;250;397;1,16;2,54
Mèxic;134;232;366;1,07;5,07
El Salvador;137;168;305;0,89;4,73
Nicaragua;60;107;167;0,49;4,32
Canadà;47;54;101;0,29;7,46
Guatemala;23;36;59;0,17;5,61
Costa Rica;17;21;38;0,11;4,67
Panamà;9;15;24;0,07;3,92
Haití;10;6;16;0,05;13,01
Dominica;..;..;12;0,03;5,74
Resta de països;..;..;5;0,01;..
No hi consta país;0;1;1;<0,01;..
Total continent;14267;20019;34286;100,00;..

