Población extranjera a 1 de enero. Por municipios. 2006
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;14034;673;67,64;4,80
Salt;9016;239;24,02;2,65
Llagostera;1000;26;2,61;2,60
Cassà de la Selva;986;26;2,61;2,64
Celrà;554;10;1,01;1,81
Bordils;224;5;0,50;2,23
Sant Julià de Ramis;145;4;0,40;2,76
Sant Gregori;120;4;0,40;3,33
Resto de municipios;1028;8;0,80;0,78
Gironès;27107;995;100,00;3,67

