Municipal distribution. 2020
Comarques Gironines
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d107&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.872,14,1138,006
Blanes,6.641,10,813,015
Santa Cristina d'Aro,927,9,732,097
Lloret de Mar,14.715,8,650,005
Figueres,12.869,6,488,005
"Escala, l'",3.184,6,488,019
Torroella de Montgrí,3.241,4,325,012
Roses,5.973,4,325,007
Madremanya,30,4,325,1333
Fornells de la Selva,124,4,325,323
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,4,325,011
Other municipalities,84.708,50,4065,006
Comarques Gironines,157.771,123,10000,008

