Població estrangera a 1 de gener. Per municipis. 2013
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1847;932;76,83;50,46
Alp;268;89;7,34;33,21
Bellver de Cerdanya;286;45;3,71;15,73
Llívia;299;42;3,46;14,05
Ger;56;31;2,56;55,36
Bolvir;36;13;1,07;36,11
Prullans;26;13;1,07;50,00
Montellà i Martinet;39;13;1,07;33,33
Guils de Cerdanya;34;8;0,66;23,53
Fontanals de Cerdanya;25;8;0,66;32,00
Isòvol;25;7;0,58;28,00
Urús;10;4;0,33;40,00
Prats i Sansor;31;4;0,33;12,90
Resta de municipis;26;4;0,33;15,38
Cerdanya;3008;1213;100,00;40,33

