Població estrangera a 1 de gener. Per municipis. 2002
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;253;81;45,51;32,02
Pobla de Segur, la;54;23;12,92;42,59
Isona i Conca Dellà;36;18;10,11;50,00
Abella de la Conca;13;11;6,18;84,62
Gavet de la Conca;15;10;5,62;66,67
Torre de Cabdella, la;8;8;4,49;100,00
Talarn;8;7;3,93;87,50
Salàs de Pallars;12;5;2,81;41,67
Conca de Dalt;5;4;2,25;80,00
Resta de municipis;17;11;6,18;64,71
Pallars Jussà;421;178;100,00;42,28

