Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;16;0,12;0,87;-1;-5,88
2021;13170;1820;17;0,13;0,93;-6;-26,09
2020;13227;1860;23;0,17;1,24;2;9,52
2019;13080;1657;21;0,16;1,27;-2;-8,70
2018;13091;1526;23;0,18;1,51;9;64,29
2017;13280;1566;14;0,11;0,89;3;27,27
2016;13453;1686;11;0,08;0,65;-2;-15,38
2015;13609;1821;13;0,10;0,71;-2;-13,33
2014;13530;1835;15;0,11;0,82;-4;-21,05
2013;13607;1969;19;0,14;0,96;-1;-5,00
2012;14113;1984;20;0,14;1,01;-3;-13,04
2011;14374;2108;23;0,16;1,09;6;35,29
2010;13978;2062;17;0,12;0,82;7;70,00
2009;13840;1905;10;0,07;0,52;-2;-16,67
2008;13715;1721;12;0,09;0,70;2;20,00
2007;13467;1426;10;0,07;0,70;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

