Población extranjera a 1 de enero. Por países. 2022
Pla d'Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;113;129;242;47,64;0,44
Perú;60;64;124;24,41;0,41
Brasil;17;36;53;10,43;0,25
Venezuela;11;17;28;5,51;0,08
Ecuador;10;11;21;4,13;0,09
Argentina;12;8;20;3,94;0,07
Chile;..;..;8;1,57;0,08
Paraguay;..;..;7;1,38;0,04
Uruguay;..;..;4;0,79;0,05
Resto de países;..;..;..;..;..
Total subcontinent;229;279;508;100,00;..

