Població estrangera a 1 de gener. Per països. 2012
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;72;71;143;38,96;0,34
Perú;33;42;75;20,44;0,24
Brasil;12;30;42;11,44;0,19
Equador;20;18;38;10,35;0,06
Argentina;10;11;21;5,72;0,08
Xile;7;9;16;4,36;0,11
Veneçuela;5;9;14;3,81;0,14
Uruguai;6;4;10;2,72;0,08
Bolívia;..;..;6;1,63;0,01
Resta de països;..;..;..;..;..
Total subcontinent;168;199;367;100,00;..

