Población extranjera a 1 de enero. Por países. 2004
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;170;186;356;20,84;2,74
Ecuador;146;163;309;18,09;0,37
Colombia;110;197;307;17,97;0,82
Argentina;88;84;172;10,07;0,56
Uruguay;57;69;126;7,38;1,26
Brasil;34;67;101;5,91;1,24
Honduras;32;60;92;5,39;3,44
República Dominicana;31;58;89;5,21;0,70
Cuba;18;34;52;3,04;0,79
Venezuela;14;23;37;2,17;0,68
Chile;13;14;27;1,58;0,27
Perú;5;6;11;0,64;0,05
México;..;..;9;0,53;0,15
Estados Unidos de América;..;..;6;0,35;0,15
Resto de países;9;5;14;0,82;..
Total continent;733;975;1708;100,00;..

