Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;203;416;5,57;1,00
De 5 a 9 años;172;162;334;4,47;0,80
De 10 a 14 años;121;79;200;2,68;0,48
De 15 a 20 años;274;64;338;4,53;0,81
De 20 a 24 años;420;92;512;6,86;1,23
De 25 a 29 años;542;115;657;8,80;1,58
De 30 a 34 años;587;185;772;10,34;1,85
De 35 a 39 años;883;236;1119;14,98;2,69
De 40 a 44 años;996;236;1232;16,49;2,96
De 44 a 49 años;771;126;897;12,01;2,15
De 50 a 54 años;501;62;563;7,54;1,35
De 55 a 59 años;206;17;223;2,99;0,54
De 60 a 64 años;119;7;126;1,69;0,30
De 65 a 69 años;57;5;62;0,83;0,15
De 70 a 74 años;..;..;14;0,19;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5878;1591;7469;100,00;17,93
%;78,70;21,30;100,00;;

