Població estrangera a 1 de gener. Per països. 2013
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4377;3049;7426;85,85;3,15
Algèria;356;230;586;6,77;6,40
Senegal;260;46;306;3,54;1,47
Mali;104;15;119;1,38;1,65
Gàmbia;64;8;72;0,83;0,44
Nigèria;23;13;36;0,42;0,49
Guinea Equatorial;8;14;22;0,25;1,44
Guinea;..;..;13;0,15;0,25
Mauritània;..;..;11;0,13;0,52
Ghana;4;4;8;0,09;0,14
Cap Verd;..;..;7;0,08;8,86
Sud-àfrica;..;..;6;0,07;2,97
Guinea-Bissau;..;..;5;0,06;0,64
Kenya;..;..;5;0,06;4,10
Tunísia;..;..;5;0,06;0,87
Costa d'Ivori;..;..;4;0,05;0,63
Egipte;..;..;4;0,05;0,36
Resta de països;8;7;15;0,17;..
Total continent;5244;3406;8650;100,00;..

