Municipal distribution. 2022
Province: Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,5.060,3676,1737
Balaguer,4.178,923,671,2209
Mollerussa,4.031,785,570,1947
Guissona,3.925,742,539,1890
Cervera,2.088,667,485,3194
Alcarràs,2.979,596,433,2001
Almacelles,1.466,419,304,2858
Tàrrega,4.078,281,204,689
Bellpuig,1.161,262,190,2257
Alguaire,554,248,180,4477
Juneda,865,242,176,2798
Almenar,455,209,152,4593
Alfarràs,391,174,126,4450
Torrelameu,188,162,118,8617
Albesa,292,144,105,4932
Torregrossa,380,140,102,3684
Agramunt,989,130,094,1314
"Borges Blanques, les",1.005,123,089,1224
Alcoletge,461,114,083,2473
Corbins,215,107,078,4977
"Portella, la",288,104,076,3611
Rosselló,487,99,072,2033
Alpicat,394,92,067,2335
Maials,181,89,065,4917
Ivars d'Urgell,259,89,065,3436
Tremp,945,87,063,921
Benavent de Segrià,173,78,057,4509
Artesa de Segre,777,76,055,978
Barbens,363,74,054,2039
Térmens,201,66,048,3284
Torrefarrera,602,64,046,1063
Menàrguens,108,62,045,5741
Linyola,400,61,044,1525
Bellvís,462,55,040,1190
"Seu d'Urgell, la",1.755,50,036,285
Seròs,557,49,036,880
Vilanova de Bellpuig,124,46,033,3710
Bellcaire d'Urgell,129,43,031,3333
Vilanova de Segrià,149,41,030,2752
Solsona,1.359,40,029,294
"Fuliola, la",179,40,029,2235
Vilanova de la Barca,266,39,028,1466
Aitona,891,37,027,415
Gimenells i el Pla de la Font,139,36,026,2590
Oliana,300,35,025,1167
Sudanell,112,34,025,3036
Bell-lloc d'Urgell,376,33,024,878
Albatàrrec,475,32,023,674
Golmés,235,28,020,1191
Montoliu de Lleida,57,26,019,4561
Ivars de Noguera,31,26,019,8387
Arbeca,324,21,015,648
Castelldans,106,19,014,1792
Torre-serona,59,18,013,3051
Torres de Segre,707,18,013,255
Tornabous,231,18,013,779
Castellserà,80,18,013,2250
Castellnou de Seana,80,18,013,2250
Soses,494,16,012,324
Ponts,572,16,012,280
Massoteres,51,16,012,3137
Juncosa,47,15,011,3191
Vallfogona de Balaguer,241,14,010,581
Vielha e Mijaran,1.161,13,009,112
Sunyer,71,13,009,1831
Puigverd de Lleida,113,13,009,1150
Montferrer i Castellbò,108,13,009,1204
Torà,163,12,009,736
Vila-sana,70,10,007,1429
Vilanova de Meià,41,10,007,2439
Ribera d'Urgellet,107,10,007,935
Anglesola,173,9,007,520
Vilagrassa,106,8,006,755
"Soleràs, el",52,8,006,1538
Sant Guim de Freixenet,182,8,006,440
Artesa de Lleida,185,8,006,432
Torrefeta i Florejacs,53,7,005,1321
Peramola,46,6,004,1304
Penelles,35,6,004,1714
Isona i Conca Dellà,133,6,004,451
Cubells,28,6,004,2143
"Alamús, els",109,6,004,550
"Pobla de Segur, la",547,5,004,091
Miralcamp,148,5,004,338
"Granadella, la",137,5,004,365
Castelló de Farfanya,53,5,004,943
Bovera,32,5,004,1562
Bellmunt d'Urgell,9,5,004,5556
"Torre de Cabdella, la",27,4,003,1481
Sanaüja,26,4,003,1538
Montgai,22,4,003,1818
"Granja d'Escarp, la",242,4,003,165
"Espluga Calba, l'",24,4,003,1667
Algerri,37,4,003,1081
Àger,76,4,003,526
Other municipalities,4.383,68,049,155
Province: Lleida,83.295,13.764,10000,1652

