Total and foreign population series. 2000-2022
Priorat
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,9238,1058,215,2.33,20.32,-36,-14.34
2021,9239,1065,251,2.72,23.57,-36,-12.54
2020,9160,1068,287,3.13,26.87,-21,-6.82
2019,9245,1065,308,3.33,28.92,-28,-8.33
2018,9296,1057,336,3.61,31.79,-9,-2.61
2017,9345,1037,345,3.69,33.27,7,2.07
2016,9381,1035,338,3.60,32.66,-26,-7.14
2015,9547,1077,364,3.81,33.80,-10,-2.67
2014,9550,1099,374,3.92,34.03,-35,-8.56
2013,9756,1226,409,4.19,33.36,-6,-1.45
2012,9971,1271,415,4.16,32.65,29,7.51
2011,10087,1256,386,3.83,30.73,14,3.76
2010,10145,1202,372,3.67,30.95,33,9.73
2009,10024,1140,339,3.38,29.74,34,11.15
2008,9869,1007,305,3.09,30.29,72,30.90
2007,9785,888,233,2.38,26.24,18,8.37
2006,9796,865,215,2.19,24.86,83,62.88
2005,9665,661,132,1.37,19.97,66,100.00
2004,9521,482,66,0.69,13.69,36,120.00
2003,9335,384,30,0.32,7.81,14,87.50
2002,9319,295,16,0.17,5.42,10,166.67
2001,9228,193,6,0.07,3.11,..,..
2000,9129,104,..,..,..,..,..

