Población extranjera a 1 de enero. Por países. 2006
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2261;2451;4712;37,91;5,43
Bolívia;1124;1361;2485;19,99;7,02
Argentina;674;720;1394;11,21;3,67
Colombia;471;610;1081;8,70;2,50
Chile;374;311;685;5,51;4,61
Uruguay;340;341;681;5,48;4,53
Paraguay;267;276;543;4,37;10,04
Perú;178;233;411;3,31;1,39
Brasil;80;172;252;2,03;1,54
Venezuela;75;112;187;1,50;2,25
Total subcontinent;5844;6587;12431;100,00;..

