Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;3002;51,47;49,77
Santa Margarida i els Monjos;1063;688;11,80;64,72
Sant Sadurní d'Anoia;1048;548;9,40;52,29
Gelida;607;257;4,41;42,34
Sant Quintí de Mediona;275;234;4,01;85,09
Torrelles de Foix;252;136;2,33;53,97
Sant Martí Sarroca;255;132;2,26;51,76
Granada, la;169;100;1,71;59,17
Avinyonet del Penedès;162;88;1,51;54,32
Sant Pere de Riudebitlles;153;87;1,49;56,86
Mediona;197;76;1,30;38,58
Olèrdola;209;64;1,10;30,62
Subirats;169;59;1,01;34,91
Font-rubí;151;56;0,96;37,09
Sant Llorenç d'Hortons;158;55;0,94;34,81
Sant Cugat Sesgarrigues;67;47;0,81;70,15
Pla del Penedès, el;111;42;0,72;37,84
Vilobí del Penedès;80;26;0,45;32,50
Pontons;51;25;0,43;49,02
Castellet i la Gornal;113;22;0,38;19,47
Torrelavit;94;20;0,34;21,28
Castellví de la Marca;120;19;0,33;15,83
Olesa de Bonesvalls;90;18;0,31;20,00
Puigdàlber;22;14;0,24;63,64
Santa Fe del Penedès;31;11;0,19;35,48
Cabanyes, les;31;6;0,10;19,35
Alt Penedès;11741;5832;100,00;49,67

