Població estrangera a 1 de gener. Per municipis. 2019
Província: Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;2610;25,66;11,13
Salou;8983;1418;13,94;15,79
Tortosa;6004;1026;10,09;17,09
Reus;16441;977;9,60;5,94
Amposta;3193;569;5,59;17,82
Cambrils;6323;483;4,75;7,64
Vendrell, el;5499;360;3,54;6,55
Calafell;4824;281;2,76;5,83
Vila-seca;3431;268;2,63;7,81
Aldea, l';790;217;2,13;27,47
Valls;3503;192;1,89;5,48
Montblanc;1017;133;1,31;13,08
Ràpita, la;2343;128;1,26;5,46
Torredembarra;2672;114;1,12;4,27
Deltebre;1073;105;1,03;9,79
Cunit;1925;84;0,83;4,36
Corbera d'Ebre;134;83;0,82;61,94
Ulldecona;1582;69;0,68;4,36
Arboç, l';1294;60;0,59;4,64
Morell, el;450;57;0,56;12,67
Flix;373;48;0,47;12,87
Constantí;1180;48;0,47;4,07
Móra d'Ebre;1049;47;0,46;4,48
Mont-roig del Camp;3314;43;0,42;1,30
Roquetes;1111;41;0,40;3,69
Ampolla, l';766;39;0,38;5,09
Benissanet;266;38;0,37;14,29
Bot;51;35;0,34;68,63
Altafulla;666;34;0,33;5,11
Ametlla de Mar, l';1450;33;0,32;2,28
Canonja, la;396;31;0,30;7,83
Sant Jaume d'Enveja;234;31;0,30;13,25
Vandellòs i l'Hospitalet de l'Infant;1006;30;0,29;2,98
Pobla de Mafumet, la;354;30;0,29;8,47
Santa Bàrbara;518;24;0,24;4,63
Roda de Berà;803;24;0,24;2,99
Alcover;575;23;0,23;4,00
Alcanar;1963;23;0,23;1,17
Selva del Camp, la;394;18;0,18;4,57
Sant Jaume dels Domenys;199;18;0,18;9,05
Espluga de Francolí, l';456;18;0,18;3,95
Gandesa;659;17;0,17;2,58
Camarles;462;16;0,16;3,46
Riudoms;865;16;0,16;1,85
Tivissa;166;15;0,15;9,04
Móra la Nova;609;12;0,12;1,97
Vinyols i els Arcs;299;11;0,11;3,68
Santa Oliva;283;10;0,10;3,53
Miravet;84;10;0,10;11,90
Llorenç del Penedès;118;10;0,10;8,47
Catllar, el;341;9;0,09;2,64
Querol;27;8;0,08;29,63
Sénia, la;1011;8;0,08;0,79
Salomó;158;7;0,07;4,43
Puigpelat;62;7;0,07;11,29
Creixell;507;7;0,07;1,38
Vilallonga del Camp;264;6;0,06;2,27
Montmell, el;90;6;0,06;6,67
Montbrió del Camp;294;6;0,06;2,04
Sarral;238;5;0,05;2,10
Falset;412;5;0,05;1,21
Secuita, la;138;4;0,04;2,90
Santa Coloma de Queralt;271;4;0,04;1,48
Pla de Santa Maria, el;196;4;0,04;2,04
Garcia;80;4;0,04;5,00
Borges del Camp, les;259;4;0,04;1,54
Bellvei;217;4;0,04;1,84
Albinyana;155;4;0,04;2,58
Resta de municipis;7449;44;0,43;0,59
Província: Tarragona;127768;10173;100,00;7,96

