Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;99;201;4,45;1,73
De 5 a 9 años;79;74;153;3,39;1,31
De 10 a 14 años;92;70;162;3,59;1,39
De 15 a 20 años;126;125;251;5,56;2,16
De 20 a 24 años;193;215;408;9,03;3,51
De 25 a 29 años;210;288;498;11,02;4,28
De 30 a 34 años;256;382;638;14,12;5,48
De 35 a 39 años;257;404;661;14,63;5,68
De 40 a 44 años;244;263;507;11,22;4,36
De 44 a 49 años;174;192;366;8,10;3,15
De 50 a 54 años;119;144;263;5,82;2,26
De 55 a 59 años;61;90;151;3,34;1,30
De 60 a 64 años;39;65;104;2,30;0,89
De 65 a 69 años;28;32;60;1,33;0,52
De 70 a 74 años;16;26;42;0,93;0,36
De 75 a 79 años;6;17;23;0,51;0,20
De 80 a 84 años;5;15;20;0,44;0,17
85 años o más;..;..;10;0,22;0,09
Total;2009;2509;4518;100,00;38,83
%;44,47;55,53;100,00;;

