Població estrangera a 1 de gener. Per països. 2022
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;206;270;476;23,24;1,56
Colòmbia;221;251;472;23,05;0,86
Argentina;108;117;225;10,99;0,84
Bolívia;82;107;189;9,23;0,79
Equador;90;81;171;8,35;0,73
Veneçuela;43;94;137;6,69;0,42
Brasil;46;76;122;5,96;0,57
Paraguai;34;79;113;5,52;0,73
Xile;37;40;77;3,76;0,75
Uruguai;31;34;65;3,17;0,80
Resta de països;..;..;..;..;..
Total subcontinent;898;1150;2048;100,00;..

