Foreign population by age and sex. 2017
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,26,58,347,074
5-9 years,29,24,53,317,068
10-14 years,33,29,62,371,080
15-19 years,47,49,96,575,123
20-24 years,86,89,175,1048,225
25-29 years,84,99,183,1096,235
30-34 years,102,141,243,1455,312
35-39 years,108,124,232,1389,298
40-44 years,68,117,185,1108,237
45-49 years,66,79,145,868,186
50-54 years,38,54,92,551,118
55-59 years,17,47,64,383,082
60-64 years,14,25,39,234,050
65-69 years,5,14,19,114,024
70-74 years,..,..,12,072,015
75-79 years,..,..,7,042,009
80-84 years,..,..,..,..,..
85 years or more,..,..,4,024,005
Total,734,936,1.670,10000,2144
%,4395,5605,10000,,

