Población extranjera a 1 de enero. Por países. 2000
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;903;617;1520;83,93;2,50
Ghana;24;8;32;1,77;13,79
Perú;..;..;18;0,99;0,22
Francia;6;7;13;0,72;0,13
Argelia;7;6;13;0,72;0,75
Cuba;4;9;13;0,72;0,52
Nigeria;8;4;12;0,66;3,38
México;..;..;12;0,66;1,05
Argentina;6;6;12;0,66;0,25
Colombia;4;7;11;0,61;0,30
Reino Unido;4;5;9;0,50;0,15
Guinea-Bissau;..;..;9;0,50;3,67
Brasil;..;..;9;0,50;0,42
Alemania;4;4;8;0,44;0,08
Senegal;..;..;8;0,44;0,41
China;..;..;8;0,44;0,18
República de Corea;..;..;8;0,44;2,19
Italia;..;..;7;0,39;0,11
República Dominicana;..;..;7;0,39;0,12
Rwanda;..;..;6;0,33;13,95
Angola;..;..;5;0,28;4,27
Suecia;..;..;4;0,22;0,86
Guinea Ecuatorial;..;..;4;0,22;1,12
Uruguay;..;..;4;0,22;0,25
Índia;..;..;4;0,22;0,30
Resto de países;34;21;55;3,04;..
Total;1054;757;1811;100,00;..

