Foreign population by age and sex. 2016
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,310,004
5-9 years,12,14,26,402,005
10-14 years,16,21,37,573,007
15-19 years,29,22,51,789,010
20-24 years,20,41,61,944,012
25-29 years,23,55,78,1207,015
30-34 years,26,77,103,1594,020
35-39 years,28,65,93,1440,018
40-44 years,13,48,61,944,012
45-49 years,9,41,50,774,010
50-54 years,9,19,28,433,005
55-59 years,4,13,17,263,003
60-64 years,4,4,8,124,002
65-69 years,..,..,9,139,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,205,441,646,10000,126
%,3173,6827,10000,,

