Total and foreign population series. 2000-2022
Anoia
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,345,0.28,2.90,20,6.15
2021,124112,11883,325,0.26,2.73,20,6.56
2020,123024,11445,305,0.25,2.66,54,21.51
2019,120738,10073,251,0.21,2.49,19,8.19
2018,119089,9284,232,0.19,2.50,-4,-1.69
2017,118277,9039,236,0.20,2.61,-9,-3.67
2016,117504,8982,245,0.21,2.73,5,2.08
2015,117444,9201,240,0.20,2.61,5,2.13
2014,117842,9902,235,0.20,2.37,-23,-8.91
2013,118467,10623,258,0.22,2.43,-14,-5.15
2012,118817,11332,272,0.23,2.40,9,3.42
2011,118509,11522,263,0.22,2.28,-4,-1.50
2010,118057,11939,267,0.23,2.24,25,10.33
2009,117114,11878,242,0.21,2.04,12,5.22
2008,114810,10812,230,0.20,2.13,45,24.32
2007,111655,9325,185,0.17,1.98,32,20.92
2006,109198,8662,153,0.14,1.77,31,25.41
2005,105376,7180,122,0.12,1.70,29,31.18
2004,101748,5755,93,0.09,1.62,22,30.99
2003,98581,4493,71,0.07,1.58,34,91.89
2002,95103,2825,37,0.04,1.31,9,32.14
2001,92263,1781,28,0.03,1.57,5,21.74
2000,89876,1085,23,0.03,2.12,..,..

