Distribution by countries of the continent. 2018
Comarques Centrals
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2018
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
India,1.237,704,1.941,4317,840
China,896,855,1.751,3895,295
Pakistan,358,122,480,1068,106
Philippines,25,35,60,133,054
Syria,24,18,42,093,357
Bangladesh,25,16,41,091,058
Japan,8,20,28,062,120
Iraq,15,6,21,047,955
Nepal,10,11,21,047,111
Vietnam,11,8,19,042,411
Uzbekistan,11,8,19,042,788
South Korea,4,12,16,036,141
Thailand,..,..,10,022,230
Iran (Islamic Republic of),..,..,9,020,071
Israel,..,..,6,013,058
Lebanon,..,..,5,011,073
Kazakhstan,..,..,5,011,063
Indonesia,..,..,4,009,156
Mongolia,..,..,4,009,342
Other countries,5,7,12,027,..
Country unknown,1,1,2,004,..
Total continent,2.649,1.847,4.496,10000,..

