Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,71;0,03
De 5 a 9 anys;4;9;13;4,41;0,05
De 10 a 14 anys;4;7;11;3,73;0,04
De 15 a 19 anys;21;5;26;8,81;0,09
De 20 a 24 anys;9;6;15;5,08;0,05
De 25 a 29 anys;13;10;23;7,80;0,08
De 30 a 34 anys;7;10;17;5,76;0,06
De 35 a 39 anys;7;27;34;11,53;0,12
De 40 a 44 anys;9;22;31;10,51;0,11
De 45 a 49 anys;12;18;30;10,17;0,10
De 50 a 54 anys;4;22;26;8,81;0,09
De 55 a 59 anys;5;15;20;6,78;0,07
De 60 a 64 anys;..;..;14;4,75;0,05
De 65 a 69 anys;..;..;16;5,42;0,06
De 70 a 74 anys;..;..;6;2,03;0,02
De 75 a 79 anys;..;..;5;1,69;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;186;295;100,00;1,03
%;36,95;63,05;100,00;;

