Población extranjera a 1 de enero. Por municipios. 2017
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12154;375;18,10;3,09
Girona;18286;306;14,77;1,67
Blanes;5582;227;10,96;4,07
Lloret de Mar;12641;152;7,34;1,20
Olot;6165;95;4,58;1,54
Sant Feliu de Guíxols;3794;86;4,15;2,27
Jonquera, la;1052;71;3,43;6,75
Palafrugell;4909;66;3,19;1,34
Castelló d'Empúries;4707;57;2,75;1,21
Palamós;2257;49;2,36;2,17
Roses;5662;46;2,22;0,81
Castell d'Aro, Platja d'Aro i s'Agaró;3115;46;2,22;1,48
Calonge i Sant Antoni;2280;37;1,79;1,62
Escala, l';3327;28;1,35;0,84
Salt;11075;24;1,16;0,22
Bisbal d'Empordà, la;1966;23;1,11;1,17
Ripoll;1146;22;1,06;1,92
Banyoles;3636;22;1,06;0,61
Torroella de Montgrí;3038;17;0,82;0,56
Sarrià de Ter;347;16;0,77;4,61
Santa Coloma de Farners;2473;15;0,72;0,61
Vidreres;850;13;0,63;1,53
Hostalric;478;11;0,53;2,30
Sils;621;10;0,48;1,61
Vilafant;268;9;0,43;3,36
Caldes de Malavella;509;9;0,43;1,77
Anglès;1102;9;0,43;0,82
Sant Miquel de Fluvià;80;8;0,39;10,00
Maçanet de la Selva;732;8;0,39;1,09
Llagostera;1270;8;0,39;0,63
Celrà;1182;8;0,39;0,68
Santa Cristina d'Aro;866;7;0,34;0,81
Maçanet de Cabrenys;70;7;0,34;10,00
Fornells de la Selva;89;7;0,34;7,87
Cassà de la Selva;1710;7;0,34;0,41
Cadaqués;684;6;0,29;0,88
Cabanes;146;6;0,29;4,11
Llers;105;5;0,24;4,76
Agullana;123;5;0,24;4,07
Tossa de Mar;1025;4;0,19;0,39
Sant Pere Pescador;754;4;0,19;0,53
Sant Julià de Ramis;230;4;0,19;1,74
Riudarenes;232;4;0,19;1,72
Pont de Molins;62;4;0,19;6,45
Osor;25;4;0,19;16,00
Besalú;252;4;0,19;1,59
Begur;614;4;0,19;0,65
Avinyonet de Puigventós;83;4;0,19;4,82
Resto de municipios;15083;113;5,45;0,75
Comarques Gironines;138857;2072;100,00;1,49

