Población extranjera a 1 de enero. Por municipios. 2010
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;1239;30,84;4,30
Guissona;3054;1055;26,26;34,54
Tàrrega;4217;506;12,59;12,00
Cervera;2108;151;3,76;7,16
Artesa de Segre;917;99;2,46;10,80
Portella, la;264;93;2,31;35,23
Balaguer;3828;92;2,29;2,40
Mollerussa;4436;80;1,99;1,80
Sant Guim de Freixenet;219;71;1,77;32,42
Ponts;557;58;1,44;10,41
Torà;262;52;1,29;19,85
Agramunt;1020;51;1,27;5,00
Alcarràs;1965;39;0,97;1,98
Bellvís;572;37;0,92;6,47
Borges Blanques, les;860;34;0,85;3,95
Bellpuig;1037;22;0,55;2,12
Palau d'Anglesola, el;151;16;0,40;10,60
Vilanova de Bellpuig;118;15;0,37;12,71
Alpicat;421;15;0,37;3,56
Albesa;252;13;0,32;5,16
Verdú;85;12;0,30;14,12
Torregrossa;315;12;0,30;3,81
Rosselló;420;12;0,30;2,86
Menàrguens;120;11;0,27;9,17
Granja d'Escarp, la;125;10;0,25;8,00
Almacelles;1058;10;0,25;0,95
Linyola;412;9;0,22;2,18
Castelló de Farfanya;31;9;0,22;29,03
Bell-lloc d'Urgell;391;9;0,22;2,30
Torrefarrera;498;8;0,20;1,61
Artesa de Lleida;122;8;0,20;6,56
Anglesola;133;8;0,20;6,02
Poal, el;34;7;0,17;20,59
Miralcamp;129;6;0,15;4,65
Maials;125;6;0,15;4,80
Golmés;223;6;0,15;2,69
Cubells;44;6;0,15;13,64
Arbeca;384;6;0,15;1,56
Almenar;436;6;0,15;1,38
Albatàrrec;345;6;0,15;1,74
Sidamon;34;5;0,12;14,71
Omellons, els;9;5;0,12;55,56
Alguaire;522;5;0,12;0,96
Vilanova de Segrià;94;4;0,10;4,26
Torre-serona;26;4;0,10;15,38
Torres de Segre;325;4;0,10;1,23
Torrelameu;98;4;0,10;4,08
Térmens;262;4;0,10;1,53
Montoliu de Segarra;12;4;0,10;33,33
Massoteres;35;4;0,10;11,43
Alcoletge;353;4;0,10;1,13
Resto de municipios;6212;66;1,64;1,06
Ponent;68468;4018;100,00;5,87

