Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelonès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;2,22;<0,01
De 5 a 9 años;5;4;9;1,82;<0,01
De 10 a 14 años;4;8;12;2,42;<0,01
De 15 a 20 años;4;6;10;2,02;<0,01
De 20 a 24 años;30;33;63;12,73;0,02
De 25 a 29 años;29;47;76;15,35;0,02
De 30 a 34 años;49;41;90;18,18;0,02
De 35 a 39 años;26;50;76;15,35;0,02
De 40 a 44 años;22;26;48;9,70;0,01
De 44 a 49 años;22;18;40;8,08;<0,01
De 50 a 54 años;20;8;28;5,66;<0,01
De 55 a 59 años;8;6;14;2,83;<0,01
De 60 a 64 años;..;..;8;1,62;<0,01
De 65 a 69 años;..;..;5;1,01;<0,01
De 70 a 74 años;..;..;4;0,81;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;263;495;100,00;0,12
%;46,87;53,13;100,00;;

