Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;450;0,20;17,46
Alt Empordà;17399;3294;1,48;18,93
Alt Penedès;7188;1907;0,86;26,53
Alt Urgell;1579;495;0,22;31,35
Alta Ribagorça;288;121;0,05;42,01
Anoia;5755;1463;0,66;25,42
Aran;874;285;0,13;32,61
Bages;9191;1806;0,81;19,65
Baix Camp;15707;3699;1,67;23,55
Baix Ebre;7216;1240;0,56;17,18
Baix Empordà;16564;2206;0,99;13,32
Baix Llobregat;53151;21093;9,50;39,69
Baix Penedès;7527;1707;0,77;22,68
Barcelonès;253848;114504;51,57;45,11
Berguedà;2083;694;0,31;33,32
Cerdanya;1654;871;0,39;52,66
Conca de Barberà;1137;232;0,10;20,40
Garraf;12414;3771;1,70;30,38
Garrigues;1070;76;0,03;7,10
Garrotxa;4553;635;0,29;13,95
Gironès;17545;3167;1,43;18,05
Maresme;33006;7766;3,50;23,53
Moianès;724;436;0,20;60,22
Montsià;7548;1631;0,73;21,61
Noguera;2658;518;0,23;19,49
Osona;13672;2209;0,99;16,16
Pallars Jussà;819;202;0,09;24,66
Pallars Sobirà;431;228;0,10;52,90
Pla d'Urgell;2939;407;0,18;13,85
Pla de l'Estany;2864;502;0,23;17,53
Priorat;482;99;0,04;20,54
Ribera d'Ebre;1616;190;0,09;11,76
Ripollès;1100;322;0,15;29,27
Segarra;2929;234;0,11;7,99
Segrià;13377;3195;1,44;23,88
Selva;17529;3755;1,69;21,42
Solsonès;944;156;0,07;16,53
Tarragonès;18582;5374;2,42;28,92
Terra Alta;715;51;0,02;7,13
Urgell;3328;431;0,19;12,95
Vallès Occidental;52507;21974;9,90;41,85
Vallès Oriental;25756;8653;3,90;33,60
Total;642846;222049;100,00;34,54

