Foreign population by age and sex. 2018
"Prat de Llobregat, el"
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,22,38,797,075
5-9 years,27,26,53,1111,104
10-14 years,14,19,33,692,065
15-19 years,14,15,29,608,057
20-24 years,19,14,33,692,065
25-29 years,14,19,33,692,065
30-34 years,23,27,50,1048,099
35-39 years,29,30,59,1237,116
40-44 years,20,18,38,797,075
45-49 years,20,23,43,901,085
50-54 years,17,12,29,608,057
55-59 years,9,13,22,461,043
60-64 years,8,4,12,252,024
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,245,477,10000,940
%,4864,5136,10000,,

