Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Croàcia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d146
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;7;<0,01;0,02;-1;-12,50
2021;223011;30298;8;<0,01;0,03;0;0,00
2020;223627;30235;8;<0,01;0,03;-1;-11,11
2019;220556;28017;9;<0,01;0,03;4;80,00
2018;218535;26199;5;<0,01;0,02;1;25,00
2017;216428;25321;4;<0,01;0,02;-1;-20,00
2016;215121;24900;5;<0,01;0,02;1;25,00
2015;215214;25456;4;<0,01;0,02;..;..
2014;215517;27568;..;..;..;..;..
2013;215055;29374;..;..;..;..;..
2012;215678;30592;..;..;..;..;..
2011;213697;31355;..;..;..;..;..
2010;212724;31777;..;..;..;..;..
2009;210941;31198;..;..;..;..;..
2008;206245;27918;..;..;..;..;..
2007;202136;24282;..;..;..;..;..
2006;199817;22479;..;..;..;..;..
2005;194947;19271;..;..;..;..;..
2004;189212;15643;..;..;..;..;..
2003;184829;12577;..;..;..;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

