Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;66;69;135;6,98
De 5 a 9 anys;56;56;112;5,79
De 10 a 14 anys;30;42;72;3,72
De 15 a 19 anys;41;53;94;4,86
De 20 a 24 anys;133;123;256;13,24
De 25 a 29 anys;159;175;334;17,28
De 30 a 34 anys;204;132;336;17,38
De 35 a 39 anys;134;83;217;11,23
De 40 a 44 anys;83;61;144;7,45
De 45 a 49 anys;47;45;92;4,76
De 50 a 54 anys;28;29;57;2,95
De 55 a 59 anys;8;24;32;1,66
De 60 a 64 anys;10;17;27;1,40
De 65 a 69 anys;7;7;14;0,72
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1010;923;1933;100,00
%;52,25;47,75;100,00;

